latitude, longitude, name, desc
34.66775, -118.96103, ALAMO, ALAMO MOUNTAIN
34.08064, -116.98667, ALLEN, ALLEN PEAK
34.12470, -116.89426, ANDERS, ANDERSON PEAK
34.87700, -119.11226, ANTIMO, ANTIMONY PEAK
33.73009, -116.64140, ANTSEL, ANTSELL ROCK
33.71878, -116.62688, APACHE, APACHE PEAK
34.31887, -116.89141, ARCTIC, ARCTIC POINT
33.62769, -116.45907, ASBEST, ASBESTOS MTN
35.65727, -117.93452, BACKUS, BACKUS PEAK
35.54490, -118.47872, BALDEA, BALD EAGLE PEAK
34.39823, -117.99177, BAREMT, BARE MOUNTAIN
34.27746, -118.07965, BARLEY, BARLEY FLATS
33.43979, -116.72393, BEAUTY, BEAUTY PEAK
33.87023, -116.08065, BERNAR, BERNARD BM
34.28298, -116.89928, BERTHA, BERTHA PK
34.69725, -119.65443, BIGPIN, BIG PINE MTN
34.30934, -116.63113, BIGHRN, BIGHORN MOUNTAIN
34.23368, -117.59754, BHORNP, BIGHORN PEAK
34.07621, -116.94776, BIRCMT, BIRCH MOUNTAIN
34.65425, -118.86186, BLK2, BLACK MOUNTAIN 2
35.16317, -118.52854, BLK3, BLACK MOUNTAIN 3
35.74159, -118.52393, BLK5, BLACK MOUNTAIN 5
35.47510, -117.84257, BLK6, BLACK MOUNTAIN 6
34.23264, -116.58847, BLK4, BLACK MOUNTAIN 4
33.82427, -116.75772, BLKLO1, BLACK MTN LO 1
35.75969, -118.59484, BOHNA, BOHNA PEAK
33.33481, -116.91940, BOUCHR, BOUCHER HILL
34.88490, -119.22493, BRUSH, BRUSH MOUNTAIN
34.21590, -117.54237, BUCKPT, BUCK POINT
34.68280, -118.57609, BURNT, BURNT PEAK
34.25669, -117.00771, BUTLER, BUTLER PEAK LO
35.38372, -118.15353, BUTTRB, BUTTERBREDT PEAK
33.62140, -116.58062, BUTTFL, BUTTERFLY PEAK
33.57105, -116.78289, CAHUIL, CAHUILLA MTN
34.27103, -117.41997, CAJON, CAJON MOUNTAIN
35.03626, -119.76026, CALIEN, CALIENTE MTN
35.78585, -118.34310, CANNEL, CANNEL BM
33.83058, -116.71479, CASTLE, CASTLE ROCKS
34.06800, -116.92847, CEDAR, CEDAR MOUNTAIN
34.83102, -119.20347, CERNOR, CERRO NOROESTE
34.14986, -116.56403, CHAPAR, CHAPARROSA PEAK
34.11483, -116.85383, CHARLT, CHARLTON PEAK
34.51052, -119.16788, CHIEF, CHIEF PEAK
35.27255, -118.09511, CHUCKW, CHUCKWALLA MTN
34.34295, -117.58581, CIRCLE, CIRCLE MTN
34.29405, -117.41248, CLEGHR, CLEGHORN MTN
34.60889, -118.86783, COBBLE, COBBLESTONE MTN
34.42163, -118.07203, COLEPT, COLE POINT
33.39446, -116.60569, COMBS, COMBS PEAK
34.32547, -118.21939, CONDOR, CONDOR PEAK
33.66674, -116.59862, CONEPK, CONE PEAK
34.13846, -116.99696, CONSTA, CONSTANCE PEAK
34.31891, -117.78715, COPTER, COPTER RIDGE
33.81358, -116.66266, CORNEL, CORNELL PEAK
34.25119, -117.02943, CRAFTS, CRAFTS PEAK
35.27902, -118.13665, CROSS, CROSS MOUNTAIN
34.22283, -117.58519, CUCAMO, CUCAMONGA PEAK
34.75404, -119.47515, CUYAMA, CUYAMA PEAK LO
32.94680, -116.60683, CUYAPK, CUYAMACA PEAK
32.83918, -116.40054, CUYABM, CUYAPAIPE BM
34.30329, -117.63606, DAWSON, DAWSON PEAK
34.29343, -117.11148, DEERMT, DEER MOUNTAIN
34.29095, -116.94523, DELAMA, DELAMAR PEAK
34.09824, -116.85971, DOBBS, DOBBS PEAK
35.03216, -118.48521, DOUBLE, DOUBLE MTN
34.08991, -116.83078, DRAGON, DRAGONS HEAD
33.38741, -116.95634, EAGLE, EAGLE CRAG
34.90745, -119.13383, EAGLRS, EAGLE REST PEAK
34.22830, -117.57253, ETIWAN, ETIWANDA PEAK
35.68884, -117.90936, FIVEFI, FIVE FINGERS
33.81833, -116.68490, FOLLY, FOLLY PEAK
34.81363, -119.60001, FOX1, FOX MOUNTAIN 1
34.31449, -118.19902, FOX2, FOX MOUNTAIN 2
34.77500, -118.96903, FRAZIR, FRAZIER MOUNTAIN
34.07117, -116.84643, GALENA, GALENA PEAK
32.93824, -116.48578, GARNET, GARNET MOUNTAIN
32.92586, -116.45879, GARNPK, GARNET PEAK
34.31350, -117.59495, GOBBLR, GOBBLERS KNOB
34.28860, -116.83930, GOLDMT, GOLD MOUNTAIN
34.37159, -118.07107, GRANT1, GRANITE MTN 1
33.05115, -116.47966, GRANT2, GRANITE MTN 2
34.29769, -116.72659, GRANPK, GRANITE PEAKS
34.26102, -116.97110, GRAYS, GRAYS PEAK
34.12595, -116.80891, GRINNE, GRINNELL MTN
34.81489, -119.18315, GROUSE, GROUSE MOUNTAIN
34.62353, -119.24072, HADDOK, HADDOCK MTN
34.29925, -117.05238, HAWES, HAWES PEAK
35.59103, -118.30959, HEALD, HEALD PEAK
34.16420, -116.76261, HRTBAR, HEART BAR PEAK
33.36350, -116.83640, HPOINT, HIGH POINT LO
34.60029, -119.55180, HILDRT, HILDRETH PEAK
34.51068, -119.07563, HINES, HINES PEAK
